COS93037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WBAN,Date,Time,StationType,SkyCondition,SkyConditionFlag,Visibility,VisibilityFlag,WeatherType,WeatherTypeFlag,DryBulbFarenheit,DryBulbFarenheitFlag,DryBulbCelsius,DryBulbCelsiusFlag,WetBulbFarenheit,WetBulbFarenheitFlag,WetBulbCelsius,WetBulbCelsiusFlag,DewPointFarenheit,DewPointFarenheitFlag,DewPointCelsius,DewPointCelsiusFlag,RelativeHumidity,RelativeHumidityFlag,WindSpeed,WindSpeedFlag,WindDirection,WindDirectionFlag,ValueForWindCharacter,ValueForWindCharacterFlag,StationPressure,StationPressureFlag,PressureTendency,PressureTendencyFlag,PressureChange,PressureChangeFlag,SeaLevelPressure,SeaLevelPressureFlag,RecordType,RecordTypeFlag,HourlyPrecip,HourlyPrecipFlag,Altimeter,AltimeterFlag
93037,20130912,224,11,BKN004BKN013OVC037,,7.00,,,,61,,16,,60,,15.4,,59,,15,,93,,0,,0,,,,24.14,,,,,,M,,SP,,,,30.31,
93037,20130912,252,11,BKN006BKN015OVC035,,10,,,,61,,16,,57,,14.1,,55,,13,,81,,5,,290,,,,24.14,,,,,,M,,SP,,,,30.31,
93037,20130912,254,11,BKN006BKN015OVC035,,10,,,,60,,15.6,,58,,14.5,,57,,13.9,,90,,3,,290,,,,24.14,,,,,,30.11,,AA,,,,30.31,
93037,20130912,354,11,BKN006OVC015,,10,,,,60,,15.6,,58,,14.2,,56,,13.3,,87,,3,,330,,,,24.14,,,,,,30.11,,AA,,,,30.31,
93037,20130912,418,11,SCT006OVC015,,10,,,,61,,16,,59,,14.7,,57,,14,,87,,3,,360,,,,24.14,,,,,,M,,SP,,,,30.31,
93037,20130912,454,11,FEW006BKN015OVC022,,10,,,,61,,16.1,,59,,14.7,,57,,13.9,,87,,3,,360,,,,24.14,,,,,,30.11,,AA,,,,30.31,
93037,20130912,535,11,FEW006BKN011OVC022,,10,,,,63,,17,,59,,15.1,,57,,14,,81,,3,,60,,,,24.15,,,,,,M,,SP,,,,30.32,
93037,20130912,552,11,FEW011BKN027OVC032,,10,,,,63,,17,,59,,15.1,,57,,14,,81,,3,,30,,,,24.15,,,,,,M,,SP,,,,30.32,
93037,20130912,554,11,FEW011BKN027OVC032,,10,,,,62,,16.7,,60,,15.2,,58,,14.4,,87,,3,,50,,,,24.15,,,,,,30.12,,AA,,,,30.32,
93037,20130912,654,11,BKN011OVC017,,10,,,,62,,16.7,,59,,14.9,,57,,13.9,,84,,8,,70,,,,24.17,,,,,,30.14,,AA,,,,30.34,
93037,20130912,734,11,BKN014OVC020,,4.00,,-RABR,,63,,17,,60,,15.8,,59,,15,,87,,3,,40,,,,24.17,,,,,,M,,SP,,,,30.34,
93037,20130912,754,11,BKN014OVC023,,4.00,,-RABR,,63,,17.2,,60,,15.8,,59,,15,,87,,7,,60,,,,24.17,,,,,,30.14,,AA,,0.01,,30.34,
93037,20130912,854,11,BKN014OVC025,,9.00,,,,64,,17.8,,60,,15.7,,58,,14.4,,81,,10,,90,,,,24.17,,,,,,30.14,,AA,,T,,30.34,
93037,20130912,925,11,BKN014CBOVC025,,8.00,,TS,,64,,18,,61,,16,,59,,15,,84,,7,,110,,,,24.18,,,,,,M,,SP,,,,30.35,
93037,20130912,954,11,BKN014CBOVC023,,6.00,,-TSRA,,61,,16.1,,59,,15,,58,,14.4,,90,,13,,250,,,,24.18,,,,,,30.16,,AA,,0.01,,30.35,
93037,20130912,1003,11,BKN014OVC023,,10,,,,61,,16,,60,,15.4,,59,,15,,93,,9,,250,,,,24.18,,,,,,M,,SP,,,,30.35,
93037,20130912,1052,11,FEW005BKN018BKN036,,10,,,,63,,17,,59,,15.1,,57,,14,,81,,9,,300,,,,24.18,,,,,,M,,SP,,,,30.35,
93037,20130912,1054,11,FEW005BKN018BKN036,,9.00,,,,63,,17.2,,60,,15.4,,58,,14.4,,84,,10,,310,,,,24.18,,,,,,30.15,,AA,,T,,30.35,
93037,20130912,1154,11,FEW005BKN021OVC031,,10,,,,66,,18.9,,60,,15.7,,57,,13.9,,73,,7,,310,,,,24.16,,,,,,30.12,,AA,,T,,30.33,
93037,20130912,1211,11,FEW005BKN025OVC033,,8.00,,-RA,,64,,18,,60,,15.3,,57,,14,,78,,9,,40,,,,24.15,,,,,,M,,SP,,,,30.32,
93037,20130912,1252,11,FEW010SCT025BKN032,,10,,,,68,,20,,63,,17.4,,61,,16,,78,,7,,20,,,,24.13,,,,,,M,,SP,,,,30.3,
93037,20130912,1254,11,FEW010SCT025BKN032,,10,,,,68,,20,,62,,16.8,,59,,15,,73,,7,,20,,,,24.13,,,,,,30.09,,AA,,0.01,,30.3,
93037,20130912,1354,11,FEW010SCT025BKN060,,10,,,,72,,22.2,,62,,16.9,,57,,13.9,,59,,5,,30,,,,24.11,,,,,,30.04,,AA,,,,30.27,
93037,20130912,1447,11,FEW008BKN025OVC036,,10,,,,70,,21,,62,,16.5,,57,,14,,64,,9,,10,,,,24.1,,,,,,M,,SP,,,,30.26,
93037,20130912,1454,11,FEW008BKN025OVC036,,10,,,,69,,20.6,,62,,16.6,,58,,14.4,,68,,10,,20,,,,24.1,,,,,,30.04,,AA,,,,30.26,
93037,20130912,1529,11,SCT032BKN043OVC055,,8.00,,-RA,,64,,18,,62,,16.7,,61,,16,,90,,11,,60,,,,24.1,,,,,,M,,SP,,,,30.26,
93037,20130912,1536,11,SCT034BKN049OVC060,,8.00,,-RA,,63,,17,,62,,16.5,,61,,16,,93,,13,,50,,,,24.1,,,,,,M,,SP,,,,30.26,
93037,20130912,1552,11,FEW035SCT048CBOVC060,,10,,-TSRA,,63,,17,,62,,16.5,,61,,16,,93,,13,,60,,,,24.09,,,,,,M,,SP,,,,30.25,
93037,20130912,1554,11,FEW035SCT048CBOVC060,,10,,-TSRA,,63,,17.2,,61,,16.1,,60,,15.6,,90,,14,,60,,,,24.09,,,,,,30.06,,AA,,0.26,,30.25,
93037,20130912,1643,11,FEW020BKN028OVC055,,10,,,,63,,17,,59,,15.1,,57,,14,,81,,15,,60,,,,24.1,,,,,,M,,SP,,,,30.26,
93037,20130912,1654,11,BKN020BKN028OVC036,,10,,,,62,,16.7,,60,,15.2,,58,,14.4,,87,,18,,70,,25,,24.1,,,,,,30.06,,AA,,T,,30.26,
93037,20130912,1709,11,FEW007OVC022CB,,10,,-TSRA,,61,,16,,60,,15.4,,59,,15,,93,,13,,60,,,,24.11,,,,,,M,,SP,,,,30.27,
93037,20130912,1731,11,BKN022OVC029,,10,,-RA,,61,,16,,59,,14.7,,57,,14,,87,,17,,60,,23,,24.1,,,,,,M,,SP,,,,30.26,
93037,20130912,1740,11,OVC022CB,,2.50,,+TSRABR,,61,,16,,59,,14.7,,57,,14,,87,,15,,60,,,,24.11,,,,,,M,,SP,,,,30.27,
93037,20130912,1752,11,BKN018OVC022CB,,3.00,,-TSRABR,,61,,16,,59,,14.7,,57,,14,,87,,14,,70,,,,24.11,,,,,,M,,SP,,,,30.27,
93037,20130912,1754,11,BKN018OVC022CB,,3.00,,-TSRABR,,60,,15.6,,59,,14.8,,58,,14.4,,93,,13,,60,,,,24.11,,,,,,30.08,,AA,,0.11,,30.27,
93037,20130912,1810,11,SCT007BKN013OVC018,,4.00,,-RABR,,61,,16,,59,,14.7,,57,,14,,87,,11,,70,,,,24.11,,,,,,M,,SP,,,,30.27,
93037,20130912,1818,11,BKN007BKN013OVC018,,4.00,,-RABR,,61,,16,,59,,14.7,,57,,14,,87,,18,,70,,24,,24.11,,,,,,M,,SP,,,,30.27,
93037,20130912,1852,11,FEW007SCT013OVC022,,6.00,,BR,,57,,14,,56,,13.2,,55,,13,,93,,21,,60,,25,,24.11,,,,,,M,,SP,,,,30.27,
93037,20130912,1854,11,FEW007SCT013OVC022,,6.00,,BR,,58,,14.4,,57,,13.7,,56,,13.3,,93,,20,,70,,,,24.11,,,,,,30.09,,AA,,0.02,,30.27,
93037,20130912,1908,11,SCT023BKN033OVC042,,8.00,,-RA,,57,,14,,56,,13.2,,55,,13,,93,,21,,70,,25,,24.11,,,,,,M,,SP,,,,30.27,
93037,20130912,1925,11,FEW013BKN023OVC043,,4.00,,-RABR,,57,,14,,56,,13.2,,55,,13,,93,,20,,70,,26,,24.12,,,,,,M,,SP,,,,30.28,
93037,20130912,1943,11,FEW006SCT013OVC022,,4.00,,RABR,,57,,14,,56,,13.2,,55,,13,,93,,17,,70,,,,24.12,,,,,,M,,SP,,,,30.28,
93037,20130912,1952,11,SCT006BKN013OVC022,,5.00,,-RABR,,57,,14,,56,,13.2,,55,,13,,93,,24,,70,,28,,24.12,,,,,,M,,SP,,,,30.28,
93037,20130912,1954,11,SCT006BKN013OVC024,,5.00,,-RABR,,58,,14.4,,56,,13.4,,55,,12.8,,90,,21,,70,,28,,24.12,,,,,,30.1,,AA,,0.06,,30.28,
93037,20130912,2028,11,SCT006BKN011OVC017,,2.00,,+RABR,,57,,14,,56,,13.2,,55,,13,,93,,14,,70,,,,24.12,,,,,,M,,SP,,,,30.28,
93037,20130912,2043,11,SCT012BKN025OVC050,,3.00,,RABR,,57,,14,,56,,13.2,,55,,13,,93,,15,,50,,,,24.12,,,,,,M,,SP,,,,30.28,
93037,20130912,2054,11,FEW009BKN028OVC050,,3.00,,RABR,,57,,13.9,,56,,13.5,,56,,13.3,,96,,10,,50,,,,24.12,,,,,,30.09,,AA,,0.3,,30.28,
93037,20130912,2122,11,BKN007BKN014OVC018,,2.00,,+RABR,,57,,14,,56,,13.2,,55,,13,,93,,14,,60,,,,24.12,,,,,,M,,SP,,,,30.28,
93037,20130912,2132,11,SCT007BKN012OVC018,,3.00,,RABR,,57,,14,,56,,13.2,,55,,13,,93,,14,,60,,,,24.12,,,,,,M,,SP,,,,30.28,
93037,20130912,2154,11,SCT007BKN014OVC018,,4.00,,RABR,,58,,14.4,,57,,13.7,,56,,13.3,,93,,5,,VR,,,,24.11,,,,,,30.09,,AA,,0.28,,30.27,
93037,20130912,2254,11,SCT010BKN018OVC027,,3.00,,+RABR,,58,,14.4,,57,,13.7,,56,,13.3,,93,,0,,0,,,,24.11,,,,,,30.08,,AA,,0.31,,30.27,
93037,20130912,2354,11,SCT010BKN015OVC025,,3.00,,RABR,,58,,14.4,,57,,13.7,,56,,13.3,,93,,0,,0,,,,24.09,,,,,,30.05,,AA,,0.24,,30.25,
93037,20130913,16,11,BKN006OVC010,,5.00,,-RABR,,57,,14,,57,,13.8,,57,,14,,100,,6,,130,,,,24.08,,,,,,M,,SP,,,,30.24,
93037,20130913,28,11,BKN006OVC008,,1.75,,-RABR,,57,,14,,57,,13.8,,57,,14,,100,,6,,140,,,,24.08,,,,,,M,,SP,,,,30.24,
93037,20130913,44,11,FEW003BKN008OVC015,,5.00,,-RABR,,57,,14,,57,,13.8,,57,,14,,100,,7,,VR,,,,24.08,,,,,,M,,SP,,,,30.24,
93037,20130913,54,11,FEW003BKN008OVC020,,8.00,,-RA,,59,,15,,58,,14.3,,57,,13.9,,93,,8,,160,,,,24.08,,,,,,30.03,,AA,,0.06,,30.24,
93037,20130913,140,11,BKN003OVC008,,5.00,,-RABR,,59,,15,,58,,14.3,,57,,14,,93,,18,,140,,23,,24.07,,,,,,M,,SP,,,,30.22,
93037,20130913,154,11,BKN003OVC008,,5.00,,BR,,58,,14.4,,57,,14.1,,57,,13.9,,97,,11,,140,,,,24.07,,,,,,30,,AA,,0.02,,30.22,
93037,20130913,252,11,SCT003BKN008OVC014,,3.00,,-RABR,,59,,15,,58,,14.3,,57,,14,,93,,11,,160,,23,,24.05,,,,,,M,,SP,,,,30.2,
93037,20130913,254,11,SCT003BKN008OVC014,,3.00,,-RABR,,59,,15,,58,,14.6,,58,,14.4,,97,,9,,180,,23,,24.05,,,,,,29.99,,AA,,0.14,,30.2,
93037,20130913,327,11,VV002,,1.00,,-RABR,,61,,16,,60,,15.4,,59,,15,,93,,23,,130,,31,,24.03,,,,,,M,,SP,,,,30.18,
93037,20130913,352,11,VV002,,0.50,,-RAFG,,61,,16,,60,,15.4,,59,,15,,93,,23,,130,,33,,24.03,,,,,,M,,SP,,,,30.17,
93037,20130913,354,11,VV002,,0.50,,-RAFG,,60,,15.6,,59,,15.2,,59,,15,,97,,26,,130,,33,,24.03,,,,,,29.97,,AA,,0.02,,30.17,
93037,20130913,423,11,VV001,,0.25,,FG,,59,,15,,59,,15,,59,,15,,100,,24,,140,,38,,24.03,,,,,,M,,SP,,,,30.17,
93037,20130913,438,11,VV001,,1.00,,BR,,59,,15,,58,,14.3,,57,,14,,93,,26,,140,,34,,24.03,,,,,,M,,SP,,,,30.17,
93037,20130913,452,11,OVC002,,2.00,,-RABR,,59,,15,,58,,14.3,,57,,14,,93,,21,,140,,34,,24.03,,,,,,M,,SP,,,,30.17,
93037,20130913,454,11,OVC002,,2.00,,-RABR,,59,,15,,58,,14.6,,58,,14.4,,97,,22,,140,,33,,24.03,,,,,,29.98,,AA,,T,,30.17,
93037,20130913,519,11,BKN004OVC012,,4.00,,BR,,59,,15,,58,,14.3,,57,,14,,93,,18,,150,,30,,24.03,,,,,,M,,SP,,,,30.17,
93037,20130913,554,11,BKN004OVC008,,2.50,,BR,,59,,15,,58,,14.6,,58,,14.4,,97,,21,,150,,,,24.03,,,,,,30,,AA,,T,,30.18,
93037,20130913,608,11,OVC004,,1.50,,-RABR,,59,,15,,58,,14.3,,57,,14,,93,,17,,150,,26,,24.03,,,,,,M,,SP,,,,30.18,
93037,20130913,617,11,VV002,,0.50,,-RAFG,,59,,15,,58,,14.3,,57,,14,,93,,25,,150,,31,,24.03,,,,,,M,,SP,,,,30.18,
93037,20130913,639,11,BKN002OVC013,,2.00,,BR,,59,,15,,58,,14.3,,57,,14,,93,,20,,140,,29,,24.03,,,,,,M,,SP,,,,30.18,
93037,20130913,652,11,BKN002BKN007OVC014,,3.00,,-RABR,,59,,15,,58,,14.3,,57,,14,,93,,21,,150,,29,,24.03,,,,,,M,,SP,,,,30.18,
93037,20130913,654,11,SCT002BKN007OVC020,,3.00,,-RABR,,59,,15,,58,,14.3,,57,,13.9,,93,,22,,140,,29,,24.03,,,,,,30,,AA,,0.01,,30.18,
93037,20130913,754,11,SCT002BKN006OVC010,,3.00,,-RABR,,59,,15,,58,,14.6,,58,,14.4,,97,,21,,140,,,,24.03,,,,,,30.01,,AA,,0.02,,30.18,
93037,20130913,852,11,SCT006BKN012OVC027,,5.00,,BR,,61,,16,,60,,15.4,,59,,15,,93,,20,,160,,,,24.03,,,,,,M,,SP,,,,30.18,
93037,20130913,854,11,SCT006BKN012OVC027,,5.00,,BR,,60,,15.6,,59,,15.2,,59,,15,,97,,16,,160,,,,24.03,,,,,,30.01,,AA,,T,,30.18,
93037,20130913,954,11,SCT009BKN015OVC030,,6.00,,BR,,61,,16.1,,59,,14.7,,57,,13.9,,87,,17,,140,,,,24.03,,,,,,29.99,,AA,,,,30.17,
93037,20130913,1054,11,BKN017BKN032OVC040,,10,,,,63,,17.2,,60,,15.4,,58,,14.4,,84,,14,,150,,,,24.02,,,,,,29.96,,AA,,,,30.16,
93037,20130913,1154,11,BKN017BKN024OVC031,,10,,,,67,,19.4,,61,,16.2,,58,,14.4,,73,,20,,150,,,,23.99,,,,,,29.93,,AA,,,,30.13,
93037,20130913,1254,11,BKN017BKN024OVC033,,10,,,,65,,18.3,,61,,15.8,,58,,14.4,,78,,17,,160,,,,23.98,,,,,,29.92,,AA,,,,30.12,
93037,20130913,1335,11,FEW022BKN030BKN050,,10,,,,68,,20,,61,,16.1,,57,,14,,68,,17,,160,,,,23.97,,,,,,M,,SP,,,,30.1,
93037,20130913,1354,11,FEW020BKN030BKN120,,10,,,,67,,19.4,,61,,15.9,,57,,13.9,,70,,18,,150,,,,23.96,,,,,,29.88,,AA,,,,30.09,
93037,20130913,1454,11,FEW025SCT060SCT140,,10,,,,69,,20.6,,60,,15.7,,55,,12.8,,61,,17,,160,,,,23.94,,,,,,29.85,,AA,,,,30.07,
93037,20130913,1554,11,FEW025SCT075SCT140,,10,,,,69,,20.6,,61,,16.3,,57,,13.9,,66,,20,,150,,,,23.93,,,,,,29.82,,AA,,,,30.05,
93037,20130913,1654,11,FEW025SCT075SCT110,,10,,,,69,,20.6,,61,,16,,56,,13.3,,63,,15,,160,,,,23.92,,,,,,29.82,,AA,,,,30.04,
93037,20130913,1754,11,FEW040SCT100BKN200,,10,,,,65,,18.3,,57,,14,,52,,11.1,,63,,11,,130,,,,23.93,,,,,,29.85,,AA,,,,30.05,
93037,20130913,1854,11,SCT034BKN110BKN210,,10,,,,63,,17.2,,57,,13.8,,53,,11.7,,70,,8,,120,,,,23.94,,,,,,29.87,,AA,,,,30.07,
93037,20130913,1954,11,FEW035BKN110BKN200,,10,,,,61,,16.1,,58,,14.4,,56,,13.3,,84,,8,,90,,,,23.96,,,,,,29.9,,AA,,,,30.09,
93037,20130913,2025,11,BKN027BKN190BKN250,,10,,,,61,,16,,57,,14,,55,,13,,81,,10,,110,,,,23.97,,,,,,M,,SP,,,,30.1,
93037,20130913,2052,11,SCT027SCT034SCT042,,10,,,,61,,16,,57,,13.7,,54,,12,,78,,13,,110,,,,23.97,,,,,,M,,SP,,,,30.1,
93037,20130913,2054,11,SCT027SCT034BKN042,,10,,,,59,,15,,56,,13.3,,54,,12.2,,84,,11,,120,,,,23.97,,,,,,29.92,,AA,,,,30.1,
93037,20130913,2120,11,SCT009BKN033BKN040,,9.00,,,,59,,15,,57,,13.6,,55,,13,,87,,8,,110,,,,23.98,,,,,,M,,SP,,,,30.11,
93037,20130913,2129,11,BKN007BKN033BKN040,,10,,,,59,,15,,57,,13.6,,55,,13,,87,,9,,130,,,,23.98,,,,,,M,,SP,,,,30.11,
93037,20130913,2154,11,OVC007,,10,,,,59,,15,,57,,13.9,,56,,13.3,,90,,8,,120,,,,23.98,,,,,,29.92,,AA,,,,30.11,
93037,20130913,2254,11,BKN007OVC014,,10,,,,59,,15,,57,,13.9,,56,,13.3,,90,,5,,130,,,,23.97,,,,,,29.91,,AA,,,,30.1,
93037,20130913,2352,11,SCT007OVC014,,10,,,,59,,15,,57,,13.6,,55,,13,,87,,3,,80,,,,23.96,,,,,,M,,SP,,,,30.09,
93037,20130913,2354,11,SCT007OVC014,,10,,,,59,,15,,57,,13.9,,56,,13.3,,90,,0,,0,,,,23.96,,,,,,29.88,,AA,,,,30.09,
93037,20130914,54,11,SCT007OVC014,,10,,,,58,,14.4,,56,,13.4,,55,,12.8,,90,,6,,70,,,,23.94,,,,,,29.87,,AA,,,,30.07,
93037,20130914,152,11,SCT012,,10,,,,57,,14,,55,,12.9,,54,,12,,90,,8,,70,,,,23.93,,,,,,M,,SP,,,,30.05,
93037,20130914,154,11,SCT012,,10,,,,57,,13.9,,55,,12.5,,53,,11.7,,87,,8,,80,,,,23.93,,,,,,29.85,,AA,,,,30.05,
93037,20130914,224,11,BKN014,,10,,,,57,,14,,55,,12.9,,54,,12,,90,,3,,80,,,,23.93,,,,,,M,,SP,,,,30.05,
93037,20130914,254,11,OVC014,,10,,,,57,,13.9,,55,,12.9,,54,,12.2,,90,,5,,70,,,,23.93,,,,,,29.84,,AA,,,,30.05,
93037,20130914,352,11,SCT012SCT120,,10,,,,57,,14,,54,,12.2,,52,,11,,83,,3,,340,,,,23.92,,,,,,M,,SP,,,,30.04,
93037,20130914,354,11,SCT012SCT120,,10,,,,56,,13.3,,54,,12,,52,,11.1,,87,,3,,360,,,,23.92,,,,,,29.83,,AA,,,,30.04,
93037,20130914,454,11,SCT012SCT120,,10,,,,54,,12.2,,53,,11.5,,52,,11.1,,93,,7,,20,,,,23.93,,,,,,29.85,,AA,,,,30.05,
93037,20130914,554,11,FEW012SCT120BKN180,,9.00,,BCFG,,53,,11.7,,52,,11,,51,,10.6,,93,,5,,10,,,,23.93,,,,,,29.87,,AA,,,,30.05,
93037,20130914,603,11,FEW002SCT012SCT120,,5.00,,,,54,,12,,53,,11.5,,52,,11,,93,,6,,360,,,,23.94,,,,,,M,,SP,,,,30.06,
93037,20130914,654,11,FEW012SCT120BKN180,,7.00,,,,59,,15,,56,,13.3,,54,,12.2,,84,,5,,350,,,,23.93,,,,,,29.85,,AA,,,,30.05,
93037,20130914,754,11,FEW012SCT110BKN180,,6.00,,HZ,,60,,15.6,,56,,13.5,,54,,12.2,,81,,3,,260,,,,23.93,,,,,,29.85,,AA,,,,30.05,
93037,20130914,854,11,FEW025SCT110BKN180,,10,,,,65,,18.3,,58,,14.6,,54,,12.2,,68,,5,,190,,,,23.94,,,,,,29.85,,AA,,,,30.06,
93037,20130914,954,11,FEW055SCT110BKN180,,10,,,,66,,18.9,,59,,14.8,,54,,12.2,,65,,0,,0,,,,23.94,,,,,,29.85,,AA,,,,30.06,
93037,20130914,1054,11,FEW033SCT075SCT120,,10,,,,68,,20,,60,,15.5,,55,,12.8,,63,,6,,170,,,,23.93,,,,,,29.83,,AA,,,,30.05,
93037,20130914,1154,11,FEW035SCT075BKN140,,10,,,,71,,21.7,,63,,17,,58,,14.4,,64,,8,,170,,,,23.92,,,,,,29.82,,AA,,,,30.04,
93037,20130914,1254,11,FEW035SCT075BKN140,,10,,,,71,,21.7,,62,,16.4,,56,,13.3,,59,,9,,150,,,,23.9,,,,,,29.8,,AA,,,,30.02,
93037,20130914,1322,11,FEW035SCT075CBBKN160,,10,,TS,,70,,21,,60,,15.6,,54,,12,,57,,9,,160,,,,23.9,,,,,,M,,SP,,,,30.02,
93037,20130914,1352,11,FEW035SCT075SCT120,,10,,,,72,,22,,59,,14.8,,50,,10,,46,,8,,170,,,,23.89,,,,,,M,,SP,,,,30.01,
93037,20130914,1354,11,FEW035SCT075SCT120,,10,,,,71,,21.7,,58,,14.6,,50,,10,,48,,10,,180,,,,23.89,,,,,,29.79,,AA,,,,30.01,
93037,20130914,1454,11,SCT090SCT120BKN200,,10,,,,75,,23.9,,60,,15.6,,51,,10.6,,43,,11,,150,,,,23.88,,,,,,29.75,,AA,,,,29.99,
93037,20130914,1554,11,FEW045SCT090BKN160,,10,,,,74,,23.3,,58,,14.6,,48,,8.9,,40,,5,,140,,,,23.88,,,,,,29.76,,AA,,,,29.99,
93037,20130914,1654,11,BKN060BKN110BKN140,,10,,,,70,,21.1,,61,,16.2,,56,,13.3,,61,,6,,310,,,,23.89,,,,,,29.8,,AA,,,,30,
93037,20130914,1735,11,BKN060CBOVC110,,10,,TS,,68,,20,,59,,15.2,,54,,12,,61,,14,,320,,,,23.9,,,,,,M,,SP,,,,30.02,
93037,20130914,1754,11,BKN060CBOVC110,,10,,TS,,65,,18.3,,57,,14,,52,,11.1,,63,,18,,320,,23,,23.91,,,,,,29.85,,AA,,,,30.03,
93037,20130914,1854,11,BKN050CBOVC100,,9.00,,-TSRA,,60,,15.6,,55,,12.9,,52,,11.1,,75,,15,,330,,,,23.94,,,,,,29.87,,AA,,T,,30.06,
93037,20130914,1950,11,BKN050BKN085,,9.00,,-RA,,57,,14,,55,,12.9,,54,,12,,90,,10,,360,,,,23.94,,,,,,M,,SP,,,,30.06,
93037,20130914,1954,11,BKN075OVC090,,9.00,,-RA,,58,,14.4,,55,,12.8,,53,,11.7,,84,,10,,350,,,,23.94,,,,,,29.88,,AA,,0.04,,30.06,
93037,20130914,2054,11,FEW055SCT110BKN180,,10,,,,58,,14.4,,55,,12.8,,53,,11.7,,84,,6,,310,,,,23.94,,,,,,29.86,,AA,,T,,30.06,
93037,20130914,2154,11,SCT110BKN220,,10,,,,58,,14.4,,54,,12.1,,51,,10.6,,78,,8,,320,,,,23.94,,,,,,29.87,,AA,,,,30.07,
93037,20130914,2254,11,BKN095BKN220,,10,,,,58,,14.4,,53,,11.8,,50,,10,,75,,7,,350,,,,23.96,,,,,,29.88,,AA,,,,30.09,
93037,20130914,2354,11,SCT100SCT220,,10,,,,58,,14.4,,53,,11.5,,49,,9.4,,72,,11,,340,,,,23.97,,,,,,29.87,,AA,,,,30.1,
93037,20130915,54,11,FEW040SCT120BKN200,,10,,,,58,,14.4,,54,,12.1,,51,,10.6,,78,,17,,340,,24,,23.98,,,,,,29.89,,AA,,,,30.12,
93037,20130915,154,11,SCT120SCT200,,10,,,,58,,14.4,,55,,12.5,,52,,11.1,,81,,13,,310,,,,23.99,,,,,,29.91,,AA,,,,30.13,
93037,20130915,254,11,SCT060BKN100BKN200,,10,,,,58,,14.4,,55,,12.5,,52,,11.1,,81,,8,,320,,16,,24.01,,,,,,29.91,,AA,,,,30.15,
93037,20130915,354,11,SCT070SCT120,,10,,,,58,,14.4,,55,,12.5,,52,,11.1,,81,,9,,340,,,,24.02,,,,,,29.93,,AA,,,,30.16,
93037,20130915,454,11,SCT070SCT120,,10,,,,57,,13.9,,54,,12.2,,52,,11.1,,83,,10,,310,,,,24.03,,,,,,29.96,,AA,,,,30.17,
93037,20130915,554,11,BKN060BKN200,,10,,,,58,,14.4,,55,,12.5,,52,,11.1,,81,,9,,310,,,,24.05,,,,,,30,,AA,,,,30.2,
93037,20130915,654,11,BKN060BKN200,,10,,,,59,,15,,55,,12.7,,52,,11.1,,78,,13,,330,,,,24.06,,,,,,30.03,,AA,,,,30.21,
93037,20130915,754,11,SCT050BKN085BKN200,,10,,,,62,,16.7,,56,,13.3,,52,,11.1,,70,,6,,10,,,,24.08,,,,,,30.05,,AA,,,,30.23,
93037,20130915,854,11,SCT022BKN042BKN075,,10,,,,65,,18.3,,58,,14.3,,53,,11.7,,65,,10,,50,,,,24.1,,,,,,30.06,,AA,,,,30.26,
93037,20130915,901,11,BKN024BKN040BKN075,,10,,,,66,,19,,59,,14.8,,54,,12,,65,,8,,60,,,,24.09,,,,,,M,,SP,,,,30.25,
93037,20130915,919,11,SCT024BKN044BKN075,,10,,,,64,,18,,58,,14.4,,54,,12,,70,,6,,100,,,,24.1,,,,,,M,,SP,,,,30.26,
93037,20130915,939,11,BKN025BKN038OVC045,,10,,,,64,,18,,57,,13.8,,52,,11,,65,,7,,50,,,,24.1,,,,,,M,,SP,,,,30.26,
93037,20130915,954,11,BKN025BKN036,,10,,,,64,,17.8,,57,,14.1,,53,,11.7,,68,,9,,50,,,,24.1,,,,,,30.08,,AA,,,,30.26,
93037,20130915,1027,11,FEW026SCT032BKN050,,10,,,,64,,18,,58,,14.4,,54,,12,,70,,13,,60,,,,24.11,,,,,,M,,SP,,,,30.27,
93037,20130915,1052,11,BKN026OVC060,,10,,,,68,,20,,59,,15.2,,54,,12,,61,,11,,80,,,,24.1,,,,,,M,,SP,,,,30.26,
93037,20130915,1054,11,SCT026BKN030OVC060,,10,,,,68,,20,,59,,14.9,,53,,11.7,,59,,10,,80,,,,24.1,,,,,,30.06,,AA,,,,30.26,
93037,20130915,1059,11,FEW024BKN029CBOVC060,,10,,TS,,66,,19,,59,,14.8,,54,,12,,65,,11,,80,,,,24.1,,,,,,M,,SP,,,,30.26,
93037,20130915,1139,11,SCT026BKN037CBBKN048,,10,,TS,,64,,18,,57,,13.8,,52,,11,,65,,14,,100,,,,24.1,,,,,,M,,SP,,,,30.26,
93037,20130915,1154,11,FEW015BKN048CBBKN060,,10,,TS,,65,,18.3,,57,,13.7,,51,,10.6,,61,,9,,50,,,,24.1,,,,,,30.07,,AA,,,,30.26,
93037,20130915,1208,11,FEW030BKN048CBOVC060,,2.50,,+TSRABR,,57,,14,,55,,12.9,,54,,12,,90,,11,,330,,21,,24.11,,,,,,M,,SP,,,,30.27,
93037,20130915,1211,11,FEW030BKN048CBOVC060,,1.75,,TSRABR,,57,,14,,55,,12.9,,54,,12,,90,,10,,320,,,,24.12,,,,,,M,,SP,,,,30.28,
